

Peter Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037371
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gee
Gender	Male
Abode	Spital fields
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1792
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	8 Nov 1792
Register	Baptisms 1792, Page 268, Entry 1145
Source	LDS Film 93833
Parent Of	Richard Danson Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037371&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037371&Relationship=2ndParent



