

Esther Dewes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119581
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dewes
Married Surname	Fallows
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jul 1836
Status	Spinster
Witnesses	Mary Fallows; Rd. Owen
Marriage Type	Licence
Marrying Minister	Richard Davies Off. Minister
Register	Marriages 1831 - 1837, Page 63, Entry 188
Source	LDS Film 1546289
Witnessed By	Mary Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119581&Relationship=Witness_1
Witnessed By	Rd. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119581&Relationship=Witness_2
Married To	Joseph Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119581&Relationship=Groom



