

Joshua B. Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106835
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Middle or Other Names	B.
Surname	Hull
Gender	Male
Abode	Neales Buildgs.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1832
Register	Burials 1831 - 1833, Page 82, Entry 6012
Source	LDS Film 560881
Parent Of	Ellen B. Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106835&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106835&Relationship=2ndParent



