

Charles Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103561
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lowe
Gender	Male
Abode	Leece St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 179, Entry 1430
Source	LDS Film 1656418
Parent Of	William Henry Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103561&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103561&Relationship=2ndParent



