

Robert Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173962
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Henshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cuerden Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 221, Entry 1768
Source	LDS Film 2045907
Parent	Peter Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173962&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173962&Relationship=2ndParent



