

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Ainsdell Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1808
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	26 Apr 1808
Register	Baptisms 1808, Page 351, Entry 662
Source	LDS Film 93833
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068711&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068711&Relationship=2ndParent



