

Job Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432556
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Harrison
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Burns's Place
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	23 Dec 1842
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 7, Entry 52
Source	LDS Film No 2147909
Parent	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432556&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432556&Relationship=2ndParent



