

Lawrance Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001787
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Moorcroft
Parent's Occupation (As Documented)	Gardenr.
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1723
Register	Burials 1704 - 1737, Page 137, Entry 16
Source	LDS Film 1656376
Parent	Law. Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001787&Relationship=1stParent



