

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028530
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1832
Witnesses	Robert Jones, (X); Ellen Angel, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 254, Entry 762
Source	LDS Film 93919
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028530&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028530&Relationship=Bride



