

John Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickerstaff
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Aug 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	29 Aug 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 68
Source	LDS Film 1468979
Parent Of	John Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125935&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125935&Relationship=2ndParent



