

Thomas Dellamore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dellamore
Gender	Male
Abode	Pitt Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 80, Entry 637
Source	LDS Film 1656418
Parent Of	Thomas Dellamore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099915&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099915&Relationship=2ndParent



