

William Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 232, Entry 1854
Source	LDS Film 1656418
Parent	Hugh Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101585&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101585&Relationship=2ndParent



