

Peter Chaloner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010895
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Chaloner
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Sep 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Ann Johnson; Winifred Summers; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 269, Entry 28
Source	LDS Film 1656374
Witnessed By	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010895&Relationship=Witness_1
Witnessed By	Winifred Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010895&Relationship=Witness_2
Married To	William Dorothy Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010895&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010895&Relationship=Witness_3



