

Richard Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294298
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Withers
Gender	Male
Abode	West Derby
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Nov 1846
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	29 Aug 1846
Register	Baptisms 1814 - 1866, Page 155, Entry 1234
Source	LDS Film 2147913
Parent Of	Charles Hartley Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294298&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294298&Relationship=2ndParent



