

George Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429729
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Huxley
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1837
Date Of Child's Birth	3 Apr 1837
Register	Baptisms 1836 - 1840, Page 18, Entry 6
Source	LDS Film 396375
Parent Of	Philip Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429729&Relationship=2ndParent



