

Joseph Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154545
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fleming
Gender	Male
Abode	Stuart Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 254, Entry 2025
Source	LDS Film 1656422
Parent Of	Henry Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154545&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154545&Relationship=2ndParent



