

Jonathan Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290880
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Neal
Gender	Male
Abode	Gerard Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1838
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1837 - 1838, Page 310, Entry 2473
Source	LDS Film 1656422
Parent Of	William Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290880&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290880&Relationship=2ndParent



