

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293751
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Pitt St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1844
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Nov 1844
Register	Baptisms 1826 - 1853, Page 217, Entry 1731
Source	LDS Film 1545923
Parent Of	David Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293751&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293751&Relationship=2ndParent



