

Lawrence Radcliffe Gosforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131917
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Middle or Other Names	Radcliffe
Surname	Gosforth
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Apr 1860
Witnesses	Lawrence Radcliffe Gosforth; Jane Connell
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 67, Entry 133
Source	LDS Film 1546434
Witnessed Marriage Of	William Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131917&Relationship=Groom
Witnessed Marriage Of	Jane Taubman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131917&Relationship=Bride



