

Joseph Goose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149699
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Goose
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Temple Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 132, Entry 1049
Source	LDS Film 1656421
Parent	John Goose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149699&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149699&Relationship=2ndParent



