

Richard Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033076
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilkinson
Gender	Male
Abode	Park Lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1790
Register	Baptisms 1790, Page 216, Entry 186
Source	LDS Film 93833
Parent Of	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033076&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033076&Relationship=2ndParent



