

Thomas Glegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glegg
Gender	Male
Abode	Lime St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1800
Register	Baptisms 1799 - 1810, Page 108, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Glegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052403&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052403&Relationship=2ndParent



