

Robert Tozer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185311
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tozer
Gender	Male
Abode	Benn's Garden
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1845
Register	Baptisms 1844 -1846, Page 222, Entry 1776
Source	LDS Film 93884
Parent Of	Richard Tozer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185311&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185311&Relationship=2ndParent



