

Thomas Aspenwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002865
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Aspenwall
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1728
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Aspenwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002865&Relationship=Baptised



