

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Everton Crescent
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Dec 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 186, Entry 1477
Source	LDS Film 1468980
Parent Of	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130260&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130260&Relationship=2ndParent



