

Johne Plaistor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120345
First Name (With Contractions)	Johne
First Name (Without Contractions)	Johne
Surname	Plaistor
Gender	Unknown
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Mar 1839
Witnesses	Johne Plaistor; Margaret Plaistor, (X)
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 71, Entry 142
Source	LDS Film 1546289
Witnessed Marriage Of	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120345&Relationship=Groom
Witnessed Marriage Of	Helen Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120345&Relationship=Bride



