

Richard Harrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000287
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrowsmith
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lord St.
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1711
Register	Burials 1704 - 1737, Page 104, Entry 21
Source	LDS Film 1656376
Parent	Jeramia Harrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000287&Relationship=1stParent



