

S. Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121491
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Sampson
Gender	Unknown
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Dec 1844
Witnesses	Wm. Westlade Sampson; S. Sampson
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 174, Entry 347
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Oyler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121491&Relationship=Groom
Witnessed Marriage Of	Lucy Wimsett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121491&Relationship=Bride



