

Edmund Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172297
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Caldwell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Adlington St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 85, Entry 675
Source	LDS Film 2045907
Parent	John Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172297&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172297&Relationship=2ndParent



