

Hannah Whitelegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075342
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Whitelegg
Married Surname	Dawson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton Walton on the Hill
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Aug 1840
Minor Or Full	of full age
Status	Spinster
Witnesses	James Hoben?; Thomas Goodier Richmond
Marriage Type	Licence
Marrying Minister	R. P. Buddicom
Register	Marriages 1837 - 1848, Page 85, Entry 169
Source	LDS Film 2147913
Witnessed By	James Hoben?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075342&Relationship=Witness_1
Witnessed By	Thomas Goodier Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075342&Relationship=Witness_2
Married To	Ralph Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075342&Relationship=Groom



