

Thomas Galt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Galt
Gender	Male
Abode	Park Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Dec 1801
Register	Baptisms 1810 - 1812, Page 72, Entry 486
Source	LDS Film 93873
Parent Of	Jane Galt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078966&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078966&Relationship=2ndParent



