

Margaret Corish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118864
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Corish
Gender	Female
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Sep 1828
Witnesses	James Cody; Margaret Corish
Register	Marriages 1827 - 1848, Page 7, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118864&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118864&Relationship=Bride



