

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Knotty Ash
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1822
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	10 Feb 1821
Register	Baptisms 1813 - 1830, Page 57, Entry 450
Source	LDS Film 1656015
Parent Of	Eliza Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224728&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224728&Relationship=2ndParent



