

Mary Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072080
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Wilson
Gender	Female
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Apr 1828
Witnesses	Thos. Swift; Mary Jane Wilson
Marriage Type	Licence
Marrying Minister	Thomas Tattershall, Officiating Minister
Register	Marriages 1826 - 1835, Page 43, Entry 129
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072080&Relationship=Groom
Witnessed Marriage Of	Harriet Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072080&Relationship=Bride



