

William Conchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conchie
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brooks Alley
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 177, Entry 1414
Source	LDS Film 93885
Parent	James Conchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188781&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188781&Relationship=2ndParent



