

Richard Bovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232139
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bovett
Gender	Male
Abode	Leander St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1852
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1851 - 1852, Page 257, Entry 2053
Source	LDS Film 93886
Parent Of	Richard John Bovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232139&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232139&Relationship=2ndParent



