

Edward Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302430
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Capstick
Gender	Male
Abode	45 Speke Field Cottage, Edge Hill
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1850 - 1863, Page 63, Entry 501
Source	LDS Film 1656019
Parent Of	Emily Margaret Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302430&Relationship=Baptised
Married To	Maria Lettia [sic] Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302430&Relationship=2ndParent



