

John Crank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crank
Gender	Male
Abode	Duckingfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5335
Source	LDS Film 560881
Parent Of	John Crank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106159&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106159&Relationship=2ndParent



