

William Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Draper
Gender	Male
Abode	Bolton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 291, Entry 2328
Source	LDS 1656419
Parent Of	Sarah Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119093&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119093&Relationship=2ndParent



