

John Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nugent
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Maurice Cunningham; Esther Cowell, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 201, Entry 601
Source	LDS Film 94018
Witnessed By	Maurice Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033574&Relationship=Witness_1
Witnessed By	Esther Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033574&Relationship=Witness_2
Married To	Grace Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033574&Relationship=Bride



