

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Apr 1795
Date Of Child's Death	22 Apr 1795
Register	Burials 1790 - 1812, Page 24, Entry 7
Source	LDS Film 1647560
Parent Of	Henry Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094287&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094287&Relationship=2ndParent



