

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jul 1841
Date Of Child's Birth	7 Jun 1841
Register	Baptisms 1835 - 1866, Page 63, Entry 2
Source	LDS Film 1647560
Parent Of	Anne Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292478&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292478&Relationship=2ndParent



