

Edwin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433927
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Davies
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Dec 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1859, Page 21, Entry 166
Source	LDS Film 1546115
Parent Of	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433927&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433927&Relationship=2ndParent



