

Daniel Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033711
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dunbibin
Gender	Male
Abode	Milk street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1790
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	4 Aug 1790
Register	Baptisms 1790, Page 226, Entry 821
Source	LDS Film 93833
Parent Of	Daniel Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033711&Relationship=2ndParent



