

Robert Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008813
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walsh
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1759
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 33
Source	LDS Film 1656376
Parent Of	William Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008813&Relationship=Baptised



