

Robert Cream	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247558
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cream
Gender	Male
Abode	Bridport St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1859
Occupation (As Documented)	Ship's Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	26 Dec 1858
Register	Baptisms 1858 - 1859, Page 311, Entry 2481
Source	LDS Film 1656561
Parent Of	Edmund Cream	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247558&Relationship=Baptised
Married To	Mary Ann Cream	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247558&Relationship=2ndParent



