

Elizabeth Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192869
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hampson
Spouse's Occupation (As Documented)	Domestic Servant
Spouse's Occupation (Standardised)	Domestic Servant
Gender	Female
Abode	Myrtle Court Xtian. St.
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1848
Notes	[Abode written as Xtian St. assumed to be Christian St.]
Register	Baptisms 1813 - 1851, Page 177, Entry 1410
Source	LDS Film 1656153
Parent Of	Harriet Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192869&Relationship=Baptised
Married To	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192869&Relationship=1stParent



