

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067016
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Abode	Naylor Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1821
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1818 - 1822, Page 62, Entry 71
Source	LDS Film 1656375
Parent Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067016&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067016&Relationship=2ndParent



