

Asadelia Joice Sarah Hollows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424843
First Name (With Contractions)	Asadelia
First Name (Without Contractions)	Asadelia
Middle or Other Names	Joice Sarah
Surname	Hollows
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Unknown
Abode	St. James Road, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Oct 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 51, Entry 401
Source	LDS Film 1468980
Parent	Thos. Hollows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424843&Relationship=1stParent
Parent	Joice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424843&Relationship=2ndParent



