

John Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bispham
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1769
Register	Burials 1765 - 1769, Page 44, Entry 25
Source	LDS Film 1656377
Parent	Dond. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021289&Relationship=1stParent



