

Robert Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149801
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Naylor
Gender	Male
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1835
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptism 1834 - 1835, Page 144, Entry 1151
Source	LDS Film 1656421
Parent Of	Margaret Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149801&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149801&Relationship=2ndParent



