

Michael Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010692
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Knowls
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1766
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 22
Source	LDS Film 1656376
Parent Of	James Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010692&Relationship=Baptised



