

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002749
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1775
Witnesses	Jno. Jones; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 12, Entry 45
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002749&Relationship=Groom
Witnessed Marriage Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002749&Relationship=Bride



