

James Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427503
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Boardman
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1831
Date Of Child's Birth	?
Notes	[Birth day omitted]
Register	Baptisms 1830 - 1832, Page 126, Entry 2
Source	LDS Film 396375
Parent Of	Edmund Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427503&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427503&Relationship=2ndParent



