

John Hardwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardwick
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1754
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Jan 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007391&Relationship=Baptised



