

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006699
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1797
Witnesses	John Stopforth; Thomas Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 350, Entry 136
Source	LDS Film 93839
Witnessed Marriage Of	John Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006699&Relationship=Groom
Witnessed Marriage Of	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006699&Relationship=Bride



