

Elwin Barratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194717
First Name (With Contractions)	Elwin
First Name (Without Contractions)	Elwin
Surname	Barratt
Gender	Unknown
Abode	Hornby St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	2 Jul 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 6, Entry 1963
Source	LDS Film 1068892
Parent Of	Sarah Ann Barratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194717&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194717&Relationship=2ndParent



