

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Abode	Crosbie Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1787
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	24 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 17
Source	LDS Film 1656377
Parent Of	William Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029404&Relationship=2ndParent



