

Thomas Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lear
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1842
Occupation (As Documented)	Customs Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1832 - 1847, Page 47, Entry 368
Source	LDS Film 1655552
Parent Of	Thomas Adams Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432596&Relationship=Baptised
Married To	Jemima Elenora Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432596&Relationship=2ndParent



