

James Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086210
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lyon
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Queen St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 226, Entry 1808
Source	LDS Film 1656378
Parent	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086210&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086210&Relationship=2ndParent



