

Hugh Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111591
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Grant
Gender	Male
Abode	Tarlton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1824
Occupation (As Documented)	Planter in Demarara
Occupation (Standardised)	Planter
Register	Baptisms 1823 - 1825, Page 394, Entry 3139
Source	LDS Film 1656418
Parent Of	Elizabeth Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111591&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111591&Relationship=2ndParent



