

Christopher Rachford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050325
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Rachford
Gender	Male
Abode	Trueman St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1799
Register	Baptisms 1799 - 1810, Page 94, Entry 11
Source	LDS Film 1656377
Parent Of	James Rachford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050325&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050325&Relationship=2ndParent



