

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1839
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1839, Page 64, Entry 505
Source	LDS Film 1656423
Parent Of	Walter Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161321&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161321&Relationship=2ndParent



