

Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056942
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1826
Witnesses	Evan Roberts; W. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 178, Entry 532
Source	LDS Film 93918
Witnessed Marriage Of	Robert Doble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056942&Relationship=Groom
Witnessed Marriage Of	Margaret Gleeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056942&Relationship=Bride



